

Ann Hutchinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048334
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hutchinson
Married Surname	Scorer
Gender	Female
Abode	this parish
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 May 1756
Witnesses	Arthur Harding; John Downward
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 15, Entry 4
Source	LDS Film 1546062
Witnessed By	Arthur Harding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048334&Relationship=Witness_1
Witnessed By	John Downward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048334&Relationship=Witness_2
Married To	William Scorer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048334&Relationship=Groom



