

John Rogers Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162674
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Rogers
Surname	Whitfield
Parent's Occupation (As Documented)	Horse Shoer
Parent's Occupation (Standardised)	Horse Shoer
Gender	Male
Abode	Midghall Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 233, Entry 1858
Source	LDS Film 1656423
Parent	Richard Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162674&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162674&Relationship=2ndParent



