

William Wells	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054140
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wells
Gender	Male
Abode	Frederick St.
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Dec 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 134, Entry 17
Source	LDS Film 93873
Married To	Sarah Wells	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054140&Relationship=Deceased



