

Andrew Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435011
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Smith
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Aug 1854
Date Of Child's Birth	28 Jul 1854
Register	Baptisms 1853 - 1855, Page 365, Entry 7
Source	LDS Film 396377
Parent Of	Elenor Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435011&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435011&Relationship=2ndParent



