

Richard Backhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027755
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Backhouse
Gender	Male
Abode	Church Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1786
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	4 Jan 1786
Register	Baptisms 1780 - 1786, Page 98, Entry 25
Source	LDS Film 1656377
Parent Of	Catharine Halsall Backhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027755&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027755&Relationship=2ndParent



