

Josiah Paddison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009786
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Paddison
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1763
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1754 - 1765, Page 61, Entry 18
Source	LDS Film 1656376
Parent Of	John Paddison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009786&Relationship=Baptised



