

Mary Whitticar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013827
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Whitticar
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Sep 1758
Register	Burials 1754 - 1765, Page 49, Entry 8
Source	LDS Film 1656376
Married To	James Whitticar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013827&Relationship=Spouse



