

Roger Southworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001161
First Name (With Contractions)	Rogr.
First Name (Without Contractions)	Roger
Surname	Southworth
Gender	Male
Abode	Dale St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1716
Occupation (As Documented)	Weavr.
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	12 Jan 1716
Register	Baptisms 1704 - 1737, Page 24, Entry 42
Source	LDS Film 1656376
Parent Of	James Southworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001161&Relationship=Baptised



