

Edward Burlass	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029201
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Burlass
Gender	Male
Abode	Fenwick street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Nov 1787
Register	Baptisms 1787, Page 176, Entry 1067
Source	LDS Film 93833
Parent Of	Hannah Burlass	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029201&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029201&Relationship=2ndParent



