

William Mayson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005267
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Mayson
Parent's Occupation (As Documented)	Woollen Draper
Parent's Occupation (Standardised)	Wool Draper
Gender	Male
Abode	Water St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jan 1740
Register	Burials 1737 - 1748, Page 130, Entry 12
Source	LDS Film 1656376
Parent	Stanhope Mayson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005267&Relationship=1stParent



