

Roger Doddson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000594
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Doddson
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1711
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jun 1711
Register	Baptisms 1704 - 1737, Page 12, Entry 40
Source	LDS Film 1656376
Parent Of	Richard Doddson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000594&Relationship=Baptised



