

William Cunningham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021721
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Cunningham
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Apr 1825
Witnesses	Edward Coventry; Wm. Cunningham
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 9, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	James Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021721&Relationship=Groom
Witnessed Marriage Of	Mary Sutherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021721&Relationship=Bride



