

Richard Tate	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057137
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tate
Gender	Male
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1803
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	5 Jun 1803
Register	Baptisms 1787 - 1810, Page 36, Entry 717
Source	LDS Film 1595373
Parent Of	James Tate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057137&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057137&Relationship=2ndParent



