

Thomas Weaver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010004
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Weaver
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1764
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Date Of Child's Birth	1 Apr 1764
Register	Baptisms 1754 - 1765, Page 69, Entry 4
Source	LDS Film 1656376
Parent Of	William Weaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010004&Relationship=Baptised



