

Elizabeth Pickavance	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255494
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pickavance
Spouse's Occupation (As Documented)	Iron Moulder
Spouse's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1860
Date Of Child's Birth	15 Jun 1860
Register	Baptisms 1860 - 1861, Page 93, Entry 737
Source	LDS Film 1656561
Parent Of	Ann Pickavance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255494&Relationship=Baptised
Married To	George Pickavance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255494&Relationship=1stParent



