

Samuel Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224900
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hughes
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Wapping
Year	1824 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	13 Jun 1824
Baptising Minister	J. Myers
Register	Baptisms 1813 - 1830, Page 68, Entry 541
Source	LDS Film 1656015
Parent	Robt. Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224900&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224900&Relationship=2ndParent



