

Samuel Basnet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098872
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Basnet
Gender	Male
Abode	Johnson St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1820
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1819 - 1820, Page 250, Entry 1994
Source	LDS film 1656418
Parent Of	Betsey Basnet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098872&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098872&Relationship=2ndParent



