

Robert Ewbank	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037212
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ewbank
Gender	Male
Abode	Moorfields
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 Apr 1784
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Spouse's Death	9 Apr 1784
Register	Burials 1783 - 1784, Page 52, Entry 98
Source	LDS Film 93833
Married To	Ellen Ewbank	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037212&Relationship=Deceased



