

Elizabeth Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059150
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Evans
Former/Maiden/Other Surname 1	Balmer
Spouse's Occupation (As Documented)	Cabinetmaker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Plumb Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1804
Date Of Child's Birth	30 Jun 1804
Register	Baptisms 1804, Page 232, Entry 1183
Source	LFS Film 93833
Parent Of	Elizabeth Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059150&Relationship=Baptised
Married To	Joseph Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059150&Relationship=1stParent



