

Robert Humphrys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039254
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Humphrys
Gender	Male
Abode	Thos. St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7778
Source	LDS Film 1656195
Parent Of	Edwd. Humphrys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039254&Relationship=Deceased
Married To	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039254&Relationship=2ndParent



