

John Adair	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009629
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Adair
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1762
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Nov 1762
Register	Baptisms 1754 - 1765, Page 56, Entry 20
Source	LDS Film 1656376
Parent Of	James Adair	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009629&Relationship=Baptised



