

Daniel Sullivan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014652
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Sullivan
Gender	Male
Abode	Bromfield Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Sep 1776
Register	Baptisms 1776 - 1779, Page 4, Entry 165
Source	LDS Film 93833
Parent Of	Daniel Sullivan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014652&Relationship=Baptised



