

Benjamin Bulcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009202
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Bulcock
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 May 1749
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 114, Entry 16
Source	LDS Film 1656376
Parent Of	Mary Bulcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009202&Relationship=Deceased



