

Sarah Shirvington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078283
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Shirvington
Married Surname	Tomlinson
Spouse's Occupation (As Documented)	Police Officer
Spouse's Occupation (Standardised)	Police Officer
Gender	Female
Abode	29 Sheriff St Everton
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	11 May 1851
Age At Marriage	29
Status	Spinster
Witnesses	Isaac Aldcorn; Ann Aldcorn
Marriage Type	Banns
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 114, Entry 227
Source	LDS Film 2147914
Witnessed By	Isaac Aldcorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078283&Relationship=Witness_1
Witnessed By	Ann Aldcorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078283&Relationship=Witness_2
Married To	Thomas Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078283&Relationship=Groom



