

Thomas Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010730
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hodgson
Gender	Male
Abode	The City of London
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Aug 1805
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Marriage Type	Licence
Register	Marriages 1805, Page 7, Entry 22
Source	LDS Film 1068889
Married To	Martha Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010730&Relationship=Bride



