

John McCready	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021786
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCready
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Sep 1825
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Status	Widower
Witnesses	Edward Coventry; James Gibracy
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 30, Entry 3
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021786&Relationship=Witness_1
Witnessed By	James Gibracy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021786&Relationship=Witness_2
Married To	Anne Wellington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021786&Relationship=Bride



