

William Abram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005543
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Abram
Gender	Male
Abode	the Parish of Liverpool
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Jan 1794
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Marllia Hall; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 115, Entry 2219
Source	LDS Film 1656149
Witnessed By	Marllia Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005543&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005543&Relationship=Witness_2
Married To	Mary Hughson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005543&Relationship=Bride



