

Mary Lamb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057011
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lamb
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Bath St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Dec 1808
Date Of Death	16 Dec 1808
Age At Death	32 years
Age At Death (Years)	32
Register	Burials 1808, Page 1, Entry 289
Source	LDS Film 1656377
Married To	Richard Lamb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057011&Relationship=Spouse



