

Peter Christian Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127613
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Christian
Surname	Johnson
Gender	Male
Abode	New Bird Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 May 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	30 Apr 1807
Source	Private Transcription
Parent Of	Peter Christian Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127613&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127613&Relationship=2ndParent



