

William Worrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036658
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worrall
Gender	Male
Abode	Drinkwater strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1792
Occupation (As Documented)	Biscuit baker
Occupation (Standardised)	Biscuit Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	25 Apr 1792
Register	Baptisms 1792, Page 257, Entry 432
Source	LDS Film 93833
Parent Of	Michael Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036658&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036658&Relationship=2ndParent



