

Christopher Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255336
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Birchall
Gender	Male
Abode	Chapel Walks
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jul 1860
Register	Baptisms 1860 - 1861, Page 73, Entry 579
Source	LDS Film 1656561
Parent Of	Alice Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255336&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255336&Relationship=2ndParent



