

James Eden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004232
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Eden
Gender	Male
Abode	Park lane
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Apr 1736
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1704 - 1737, Page 184, Entry 7
Source	LDS Film 1656376
Parent Of	Susanna Eden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004232&Relationship=Deceased



