

Ann Crosby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289231
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Crosby
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Female
Abode	London Road
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1837
Register	Baptisms 1837 - 1838, Page 147, Entry 1173
Source	LDS Film 1656422
Parent Of	Mary Ellen Crosby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289231&Relationship=Baptised
Married To	Peter Crosby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289231&Relationship=1stParent



