

Daniel Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122780
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Rimmer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Maguire Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 258, Entry 2064
Source	LDS Film 1656419
Parent	Robert Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122780&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122780&Relationship=2ndParent



