

William Pyke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018955
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pyke
Gender	Male
Abode	Covent Garden
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1780
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	31 Mar 1780
Register	Baptisms 1780, Page 55, Entry 222
Source	LDS Film 93833
Parent Of	Mary Pyke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018955&Relationship=Baptised



