

Richard Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004195
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owen
Gender	Male
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Jan 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thos. Wright; George Haselden
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 33, Entry 1805
Source	LDS Film 1656149
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004195&Relationship=Witness_1
Witnessed By	George Haselden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004195&Relationship=Witness_2
Married To	Abigail Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004195&Relationship=Bride



