

Samuel Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119146
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Howard
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Mar 1833
Occupation (As Documented)	Coach Keeper
Occupation (Standardised)	Coach Keeper
Witnesses	Harriet Farrington; Samuel Booth
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 12, Entry 34
Source	LDS Film 1546289
Witnessed By	Harriet Farrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119146&Relationship=Witness_1
Witnessed By	Samuel Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119146&Relationship=Witness_2
Married To	Ellen Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119146&Relationship=Bride



