

John Bickersteth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004123
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bickersteth
Gender	Male
Abode	Lord St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1737
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Sep 1737
Register	Baptisms 1737 - 1754, Page 3, Entry 16
Source	LDS Film 1656376
Parent Of	Alice Bickersteth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004123&Relationship=Baptised



