

John Curry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006403
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Curry
Gender	Male
Abode	the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 May 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Archibald Darak; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 174, Entry 2456
Source	LDS Film 1656149
Witnessed By	Archibald Darak	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006403&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006403&Relationship=Witness_2
Married To	Mary Ann Brownberg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006403&Relationship=Bride



