

John Cowen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006380
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowen
Parent's Occupation (As Documented)	Tobaccost.
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jan 1743
Register	Burials 1737 - 1748, Page 153, Entry 28
Source	LDS Film 1656376
Parent	John Cowen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006380&Relationship=1stParent



