

John Latham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Gender	Male
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Dec 1754
Witnesses	John Latham; Richard Marsh
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 6, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Edward Fryer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048279&Relationship=Groom
Witnessed Marriage Of	Martha Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048279&Relationship=Bride



