

William Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018958
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cooper
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1766
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1765 - 1769, Page 21, Entry 15
Source	LDS Film 1656377
Parent Of	George Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018958&Relationship=Deceased



