

John Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Ray Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	1 Aug 1807
Date Of Death	30 Jul 1807
Age At Death	2mths
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 105, Entry 103
Source	LDS Film 1656373
Parent	Thomas Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055978&Relationship=1stParent



