

John Conningham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010971
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Conningham
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1752
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1749 - 1754, Page 155, Entry 18
Source	LDS Film 1656376
Parent Of	Jane Conningham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010971&Relationship=Deceased



