

Elizabeth Whalley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030375
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Whalley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kaye street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1788
Date Of Child's Birth	20 Jul 1788
Register	Baptisms 1788, Page 188, Entry 672
Source	LDS Film 93833
Parent Of	Sarah Whalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030375&Relationship=Baptised
Married To	Thomas Whalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030375&Relationship=1stParent



