

William Hull	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025480
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hull
Gender	Male
Abode	Wykes Court
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1785
Occupation (As Documented)	Watch case maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Birth	26 Mar 1785
Register	Baptisms 1785, Page 131, Entry 361
Source	LDS Film 93833
Parent Of	Sarah Hull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025480&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025480&Relationship=2ndParent



