

John Lawrence Cooke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252481
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lawrence
Surname	Cooke
Gender	Male
Abode	96 Devon St
Year	1860 
Parish	St Mary Magdalene, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1860
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	22 Sep 1860
Register	Baptisms 1858 - 1876, Page 4, Entry 27
Source	LDS Film 1656204
Parent Of	Sarah Ann Cooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252481&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252481&Relationship=2ndParent



