

Henry Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043118
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hayes
Gender	Male
Abode	Peter Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Dec 1789
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1788 - 1792, Page 130, Entry 9
Source	LDS Film 93913
Married To	Elizabeth Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043118&Relationship=Deceased



