

William Butler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005905
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Butler
Gender	Male
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1747
Occupation (As Documented)	Wach Tool Makr.
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	2 Nov 1747
Register	Baptisms 1737 - 1754, Page 45, Entry 43
Source	LDS Film 1656376
Parent Of	Willm. Butler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005905&Relationship=Baptised



