

William Meadowcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163796
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Meadowcroft
Gender	Male
Abode	Gladstone Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1839
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1839, Page 373, Entry 2980
Source	LDS Film 1656423
Parent Of	Elizabeth Meadowcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163796&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163796&Relationship=2ndParent



