

Henry Holywell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126360
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holywell
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Abode	Copperas Hill
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Jun 1801
Date Of Death	16 Jun 1801
Age At Death	2 yrs 3 mths
Age At Death (Months)	3
Age At Death (Years)	2
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 91
Source	LDS Film 1468979
Parent	John Holywell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126360&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126360&Relationship=2ndParent



