

William Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018277
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1765
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 5, Entry 30
Source	LDS Film 1656377
Parent Of	Isabell Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018277&Relationship=Deceased



