

George Caunce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004660
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Caunce
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Nov 1792
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 177, Entry 311
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004660&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004660&Relationship=Witness_2
Married To	Catharine Souter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004660&Relationship=Bride



