

Margaret Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420700
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hall
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1781
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Mar 1781
Date Of Child's Birth	14 Feb 1781
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 8, Entry 14
Source	LDS Film 1468979
Parent Of	William Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420700&Relationship=Baptised
Married To	John Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420700&Relationship=1stParent



