

David Engstrong	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200786
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Engstrong
Gender	Male
Abode	Ray Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1860
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1846 - 1864, Page 147, Entry 2
Source	LDS Film 1656373
Parent Of	Hannah Engstrong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200786&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200786&Relationship=2ndParent



