

Henry Currey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008343
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Currey
Gender	Male
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1758
Occupation (As Documented)	Pot. Painter
Occupation (Standardised)	Pot Painter
Date Of Child's Birth	7 Mar 1758
Register	Baptisms 1754 - 1765, Page 21, Entry 19
Source	LDS Film 1656376
Parent Of	Margt. Currey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008343&Relationship=Baptised



