

William Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428131
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyrer
Gender	Male
Abode	Cumbermere St.
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Mar 1835
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1827 - 1835, Page 291, Entry 2337
Source	LDS Film 1468980
Parent Of	Thos. Edward Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428131&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428131&Relationship=2ndParent



