

Jonathan Cash	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011030
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Cash
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1752
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 157, Entry 1
Source	LDS Film 1656376
Parent Of	Jas. Cash	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011030&Relationship=Deceased



