

Henry Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020686
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barton
Gender	Male
Year	1781 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1781
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	5 Dec 1780
Register	Baptisms 1769 - 1812, Page 5, Entry 16
Source	LDS 1656373
Parent Of	John Davies Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020686&Relationship=Baptised



