

Thomas Augustus Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190976
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Augustus
Surname	Ashcroft
Gender	Male
Abode	St Anne St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1847
Occupation (As Documented)	Doctor of Medicine
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Date Of Child's Birth	4 Mar 1846
Register	Baptisms 1846 - 1847, Page 383, Entry 3064
Source	LDS Film 93885
Parent Of	Marian Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190976&Relationship=Baptised
Married To	Mary Anne Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190976&Relationship=2ndParent



