

Ellin Croft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003012
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Croft
Parent's Occupation (As Documented)	Buchr.
Parent's Occupation (Standardised)	Butcher
Gender	Female
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Mar 1730
Register	Burials 1704 - 1737, Page 159, Entry 58
Source	LDS Film 1656376
Parent	Thos. Croft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003012&Relationship=1stParent



