

Ann Welch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032193
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Welch
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Garden street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1789
Date Of Child's Birth	31 Aug 1789
Register	Baptisms 1789, Page 209, Entry 891
Source	LDS Film 93833
Parent Of	Thomas Welch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032193&Relationship=Baptised
Married To	John Welch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032193&Relationship=1stParent



