

Enoch Cropper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037994
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Cropper
Gender	Male
Abode	Kent Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1792
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 Nov 1792
Register	Baptisms 1787 - 1792, Page 162, Entry 13
Source	LDS Film 1656377
Parent Of	Mary Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037994&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037994&Relationship=2ndParent



