

Jonathan Lamothe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050841
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Lamothe
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Sep 1799
Witnesses	Jno. Lamothe; Thos. Wright
Marriage Type	Licence
Marrying Minister	John Vause Off. Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 88, Entry 3086
Source	LDS Film 1656150
Witnessed Marriage Of	Henry Thomas Lamothe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050841&Relationship=Groom
Witnessed Marriage Of	Mary Street	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050841&Relationship=Bride



